Parasite query	Host query	Source(s)	Parasite taxon ID	Host taxon ID
Tilletia_puneana	Coix_barbata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	4504
Tilletia_rugispora	Paspalum_candidum	Piepenbring 2003	315503	147271
Tilletia_rugispora	Paspalum_convexum	GenBank 01/09/2007; Piepenbring 2003	315503	147271
Tilletia_rugispora	Paspalum_floridanum	Vanky and McKenzie 2002	315503	147271
Tilletia_rugispora	Paspalum_nicorae	Piepenbring 2003	315503	147271
Tilletia_rugispora	Paspalum_paniculatum	Piepenbring 2003	315503	158147
Tilletia_rugispora	Paspalum_plicatulatum	GenBank 01/09/2007	315503	147271
Tilletia_rugispora	Paspalum_plicatulum	Piepenbring 2003	315503	147271
Tilletia_rugispora	Paspalum_scrobiculatum	Piepenbring 2003	315503	173849
Tilletia_rugispora	Paspalum_urvillei	Piepenbring 2003	315503	313909
Tilletia_rugispora	Paspalum_virgatum	Piepenbring 2003	315503	147271
Tilletia_savilei	Tripogon_filiformis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168554	433918
Tilletia_savilei	Tripogon_jacquemontii	GenBank 01/09/2007; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168554	433918
Tilletia_secalis	Secale_cereale	Vanky 1994	13289	4550
Tilletia_sehimae	Ischaemum_laxum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	79850
Tilletia_separata	Agrostis_spica-venti	Scholz and Scholz 1998; Vanky 1994	13289	15297
Tilletia_separata	Aira_praecox	Vanky 1994	13289	281066
Tilletia_separata	Apera_spica-venti	Scholz and Scholz 1998; Vanky 1994	13289	325525
Tilletia_serbica	Taeniatherum_caput-medusae	Vanky 1994	13289	37687
Tilletia_sesleriae	Sesleria_albicans	Vanky 1994	13289	52160
Tilletia_sesleriae	Sesleria_caerulea	Scholz and Scholz 1998	13289	58931
Tilletia_sesleriae	Sesleria_caerulea	Scholz and Scholz 1998; Vanky 1994	13289	58931
Tilletia_sesleriae	Sesleria_caerulea	Vanky 1994	13289	58931
Tilletia_sesleriae	Sesleria_rigida	Vanky 1994	13289	52160
Tilletia_sesleriae	Sesleria_uliginosa	Scholz and Scholz 1998	13289	52160
Tilletia_sesleriae	Sesleria_varia	Scholz and Scholz 1998	13289	52160
Tilletia_sesleriae	Sesleria_varia	Scholz and Scholz 1998; Vanky 1994	13289	52160
Tilletia_setariae	Digitaria_royleana	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168555	66017
Tilletia_setariae	Digitaria_stricta	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168555	66017
Tilletia_setariae-palmifoliae	Setaria_palmifolia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	158159
Tilletia_setariae	Paspalum_royleanum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168555	147271
Tilletia_setariae	Setaria_glauca	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168555	4554
Tilletia_setariae	Setaria_intermedia	GenBank 01/09/2007	168555	4554
Tilletia_setariae	Setaria_lutescens	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168555	305353
Tilletia_setariae	Setaria_pallide-fusca	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168555	4554
Tilletia_setariae	Setaria_pumila	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	168555	305353
Tilletia_setariae	Setaria_viridis	GenBank 01/09/2007	168555	4556
Tilletia_setariicola	Setaria_intermedia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	4554
Tilletia_setariicola	Setaria_tomentosa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	4554
Tilletia_setariicola	Setaria_verticillata	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	149379
Tilletia_SPECIES	Desmazeria_rigida	Vanky 1994	13289	211937
Tilletia_SPECIES	Melica_transsilvanica	Vanky 1994	13289	15644
Tilletia_sphaerococca	Agrostis_agrostiflora	Vanky 1994	13289	15297
Tilletia_sphaerococca	Agrostis_canina	Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	218142
Tilletia_sphaerococca	Agrostis_capillaris	Vanky 1994	13289	204232
Tilletia_sphaerococca	Agrostis_castellana	Vanky 1994	13289	345914
Tilletia_sphaerococca	Agrostis_rupestris	Vanky 1994	13289	15297
Tilletia_sphaerococca	Agrostis_schraderiana	Vanky 1994	13289	15297
Tilletia_sphaerococca	Agrostis_stolonifera	Vanky 1994	13289	63632
Tilletia_sphaerococca	Agrostis_tenuis	Vanky 1994	13289	204232
Tilletia_spodiopogonis	Spodiopogon_rhizophorus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	200561
Tilletia_sterilis	Festuca_ovina	Vanky 1994	315512	98750
Tilletia_sterilis	Festuca_valesiaca	Scholz and Scholz 1998; Vanky 1994	315512	98753
Tilletia_sterilis	Koeleria_pyramidata	Scholz and Scholz 1998; Vanky 1994	315512	49772
Tilletia_sterilis	Poa_nemoralis	Vanky 1994	315512	269376
Tilletia_sterilis	Poa_secunda	GenBank 01/09/2007	315512	105481
Tilletia_sumatiae	Coix_lacryma-jobi	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	4505
Tilletia_sumatii	Coix_lacryma-jobi	GenBank 01/09/2007	168556	4505
Tilletia_sumatii	Coix_lacyrma-jobi	GenBank 01/09/2007	168556	4504
Tilletia_themedae-anatherae	Themeda_anathera	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	66042
Tilletia_themedicola	Themeda_quadrivalvis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	167343
Tilletia_thirumalachari	Setaria_intermedia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	4554
Tilletia_thirumalachari	Setaria_tomentosa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	4554
Tilletia_togwateei	Poa_reflexa	GenBank 01/09/2007	315509	4544
Tilletia_trachypogonis	Trachypogon_secundus	Piepenbring 2003	315515	330587
Tilletia_trachypogonis	Trachypogon_spicatus	GenBank 01/09/2007	315515	106638
Tilletia_transvaalensis	Eragrostis_plumosa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	38413
Tilletia_transvaalensis	Eragrostis_tenuifolia	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	167335
Tilletia_tripogonis	Tripogon_lisboae	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	433918
Tilletia_triticina	Dasypyrum_villosum	Vanky 1994	13289	40247
Tilletia_triticoides	Triticum_ovlgare	GenBank 01/09/2007	173273	4564
Tilletia_tumefaciens	Panicum_antidotale	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	206011
Tilletia_vetiveriae	Andropogon_muricatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	15314
Tilletia_vetiveriae	Vetiveria_zizanioides	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	13289	167337
Tilletia_vittata	Oplismenus_burmani	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	315505	66031
Tilletia_vittata	Oplismenus_burmannii	GenBank 01/09/2007	315505	441382
Tilletia_vittata	Oplismenus_compositus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	315505	66032
Tilletia_vittata	Oplismenus_humboldtinanus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	315505	66031
Tilletia_vittata	Oplismenus_setarius	Piepenbring 2003	315505	66031
Tilletia_vittata	Panicum_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	315505	4539
Tilletia_walkeri	Lolium_multiflorum	GenBank 01/09/2007	117179	4521
Tilletia_walkeri	Lolium_perenne	Vanky and McKenzie 2002	117179	4522
Tilletia_zonata	Muhlenbergia_ligularis	Piepenbring 2003	13289	58090
Tolyposporium_junci	Juncus_bufonius	GenBank 01/09/2007; Vanky 1994	63391	223656
Tolyposporium_junci	Juncus_capitatus	Scholz and Scholz 1998; Vanky 1994	63391	308373
Tolyposporium_neillii	Isolepis_nodosa	Vanky and McKenzie 2002	63267	76459
Tolyposporium_rhynchosporae-cephalotis	Rhynchospora_cephalotes	GenBank 01/09/2007	86826	46332
Tranzscheliella_comburens	Rytidosperma_buchananii	Vanky and McKenzie 2002	349356	42088
Tranzscheliella_comburens	Rytidosperma_penicillatum	Vanky and McKenzie 2002	349356	42088
Tranzscheliella_comburens	Rytidosperma_pumilum	Vanky and McKenzie 2002	349356	65989
Tranzscheliella_comburens	Rytidosperma_SPECIES	Vanky and McKenzie 2002	349356	42088
Tranzscheliella_halophila	Distichlis_spicata	Piepenbring 2003	349356	38594
Tranzscheliella_hypodytes	Achnatherum_calamagrostis	Scholz and Scholz 1998; Vanky 1994	349358	37868
Tranzscheliella_hypodytes	Agropyron_cristatum	Vanky 1994	349358	4593
Tranzscheliella_hypodytes	Agropyron_dasyanthum	Vanky 1994	349358	4592
Tranzscheliella_hypodytes	Ammophila_arenaria	Scholz and Scholz 1998; Vanky 1994	349358	96047
Tranzscheliella_hypodytes	Arrhenatherum_elatior	GenBank 01/09/2007	349358	52138
Tranzscheliella_hypodytes	Arrhenatherum_elatius	Vanky 1994	349358	52139
Tranzscheliella_hypodytes	Austrostipa_nodosa	Vanky and McKenzie 2002	349358	66006
Tranzscheliella_hypodytes	Brachypodium_phoenicoides	Vanky 1994	349358	65973
Tranzscheliella_hypodytes	Bromus_condensatus	Vanky 1994	349358	4501
Tranzscheliella_hypodytes	Bromus_erectus	Vanky 1994	349358	29666
Tranzscheliella_hypodytes	Bromus_tectorum	Vanky 1994	349358	29667
Tranzscheliella_hypodytes	Elymus_arenarius	Scholz and Scholz 1998	349358	15492
Tranzscheliella_hypodytes	Elymus_caninus	Vanky 1994	349358	129741
Tranzscheliella_hypodytes	Elymus_elongatus	Vanky 1994	349358	4588
Tranzscheliella_hypodytes	Elymus_europaeus	Scholz and Scholz 1998; Vanky 1994	349358	15492
Tranzscheliella_hypodytes	Elymus_farctus	Vanky 1994	349358	435325
Tranzscheliella_hypodytes	Elymus_hispidus	Vanky 1994	349358	85679
Tranzscheliella_hypodytes	Elymus_rectisetus	Vanky and McKenzie 2002	349358	129752
Tranzscheliella_hypodytes	Elymus_repens	GenBank 01/09/2007; Vanky 1994	349358	52152
Tranzscheliella_hypodytes	Elymus_repens	Vanky 1994	349358	52152
Tranzscheliella_hypodytes	Elytrigia_repens	Vanky and McKenzie 2002	349358	52152
Tranzscheliella_hypodytes	Festuca_gigantea	Scholz and Scholz 1998; Vanky 1994	349358	29677
Tranzscheliella_hypodytes	Hordelymus_europaeus	Scholz and Scholz 1998; Vanky 1994	349358	376113
Tranzscheliella_hypodytes	Leymus_arenarius	Vanky 1994	349358	220462
Tranzscheliella_hypodytes	Leymus_racemosus	Vanky 1994	349358	81418
Tranzscheliella_hypodytes	Leymus_ramosus	Vanky 1994	349358	435794
Tranzscheliella_hypodytes	Lolium_perenne	Vanky 1994	349358	4522
Tranzscheliella_hypodytes	Lygeum_spartum	GenBank 01/09/2007	349358	29684
Tranzscheliella_hypodytes	Nassella_pubiflora	Piepenbring 2003	349358	37874
Tranzscheliella_hypodytes	Piptatherum_miliaceum	Vanky 1994	349358	52158
Tranzscheliella_hypodytes	Poa_cita	GenBank 01/09/2007; Vanky and McKenzie 2002	349358	289860
Tranzscheliella_hypodytes	Puccinellia_distans	Vanky 1994	349358	13649
Tranzscheliella_hypodytes	Stipa_borysthenica	Vanky 1994	349358	15869
Tranzscheliella_hypodytes	Stipa_calamagrostis	Scholz and Scholz 1998; Vanky 1994	349358	15869
Tranzscheliella_hypodytes	Stipa_capillata	Vanky 1994	349358	15869
Tranzscheliella_hypodytes	Stipa_curviseta	Piepenbring 2003	349358	15869
Tranzscheliella_hypodytes	Stipa_ichu	Piepenbring 2003	349358	65993
Tranzscheliella_hypodytes	Stipa_joannis	Vanky 1994	349358	15869
Tranzscheliella_hypodytes	Stipa_mucronata	Piepenbring 2003	349358	15869
Tranzscheliella_hypodytes	Stipa_neesiana	Piepenbring 2003	349358	15869
Tranzscheliella_hypodytes	Stipa_papposa	GenBank 01/09/2007	349358	15869
Tranzscheliella_hypodytes	Stipa_pennata	Vanky 1994	349358	399722
Tranzscheliella_hypodytes	Stipa_pulcherrima	Vanky 1994	349358	15869
Tranzscheliella_hypodytes	Trisetum_flavescens	Vanky 1994	349358	87477
Tranzscheliella_minima	Stipa_capillata	Vanky 1994	349359	15869
Tranzscheliella_minima	Stipa_dasyphylla	Vanky 1994	349359	15869
Tranzscheliella_minima	Stipa_joannis	Vanky 1994	349359	15869
Tranzscheliella_minima	Stipa_occidentalis	GenBank 01/09/2007	349359	15869
Tranzscheliella_minima	Stipa_pennata	Vanky 1994	349359	399722
Tranzscheliella_minima	Stipa_pulcherrima	Vanky 1994	349359	15869
Tranzscheliella_sparti	Lygeum_spartum	GenBank 01/09/2007	349356	29684
Tranzscheliella_SPECIES	Centaurea_stoebe	GenBank 01/09/2007	349356	72152
Tranzscheliella_SPECIES	Centaurea_valesiaca	GenBank 01/09/2007	349356	41503
Tranzscheliella_williamsii	Austrostipa_stipoides	Vanky and McKenzie 2002	349360	66005
Tranzscheliella_williamsii	Stipa_borysthenica	Vanky 1994	349360	15869
Tranzscheliella_williamsii	Stipa_capillata	Vanky 1994	349360	15869
Tranzscheliella_williamsii	Stipa_joannis	GenBank 01/09/2007; Vanky 1994	349360	15869
Tranzscheliella_williamsii	Stipa_joannis	Vanky 1994	349360	15869
Tranzscheliella_williamsii	Stipa_pennata	GenBank 01/09/2007; Vanky 1994	349360	399722
Tranzscheliella_williamsii	Stipa_pennata	Vanky 1994	349360	399722
Tranzscheliella_williamsii	Stipa_SPECIES	GenBank 01/09/2007	349360	15869
Trichocintractia_utriculicola	Rhynchospora_aurea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63392	46332
Trichocintractia_utriculicola	Rhynchospora_corymbosa	GenBank 01/09/2007; Piepenbring 2003; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63392	224692
Trichocintractia_utriculicola	Rhynchospora_gigantea	Piepenbring 2003	63392	46332
Trichocintractia_utriculicola	Rhynchospora_triflora	Piepenbring 2003	63392	46332
Urocystis_agropyri	Agropyron_attenuatum	Piepenbring 2003	265355	4592
Urocystis_agropyri	Agropyron_caninum	Scholz and Scholz 1998	265355	4592
Urocystis_agropyri	Agropyron_junceum	Scholz and Scholz 1998	265355	4592
Urocystis_agropyri	Agropyron_litorale	Scholz and Scholz 1998	265355	4592
Urocystis_agropyri	Agropyron_pungens	Scholz and Scholz 1998	265355	4592
Urocystis_agropyri-campestris	Elymus_pungens	Vanky 1994	63269	15492
Urocystis_agropyri	Elymus_alascanus	Vanky 1994	265355	15492
Urocystis_agropyri	Elymus_caninus	Vanky 1994	265355	129741
Urocystis_agropyri	Elymus_farctus	Vanky 1994	265355	435325
Urocystis_agropyri	Elymus_hispidus	Vanky 1994	265355	85679
Urocystis_agropyri	Elymus_pycnanthus	Vanky 1994	265355	15492
Urocystis_agropyri	Elymus_repens	Vanky 1994	265355	52152
Urocystis_agropyri	Elytrigia_repens	Vanky and McKenzie 2002	265355	52152
Urocystis_agrostidis	Agrostis_capillaris	Vanky 1994	63269	204232
Urocystis_agrostidis	Agrostis_stolonifera	Vanky 1994	63269	63632
Urocystis_agrostidis	Agrostis_tenuis	Vanky 1994	63269	204232
Urocystis_alopecuri	Alopecurus_aequalis	Scholz and Scholz 1998; Vanky 1994	63269	114194
Urocystis_alopecuri	Alopecurus_arundinaceus	Vanky 1994	63269	15303
Urocystis_alopecuri	Alopecurus_myosuroides	Vanky 1994	63269	81473
Urocystis_alopecuri	Alopecurus_pratensis	Vanky 1994	63269	15304
Urocystis_anemones	Anemone_apennina	Vanky 1994	63269	22868
Urocystis_anemones	Anemone_blanda	Vanky 1994	63269	22869
Urocystis_anemones	Anemone_narcissiflora	Scholz and Scholz 1998; Vanky 1994	63269	168002
Urocystis_anemones	Anemone_narcissifolia	Scholz and Scholz 1998; Vanky 1994	63269	168002
Urocystis_anemones	Anemone_nemorosa	Scholz and Scholz 1998; Vanky 1994	63269	37489
Urocystis_anemones	Anemone_obtusiloba	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	174167
Urocystis_anemones	Anemone_pavonina	Vanky 1994	63269	168004
Urocystis_anemones	Anemone_ranunculoides	Scholz and Scholz 1998; Vanky 1994	63269	168005
Urocystis_anemones	Anemone_sylvestris	Scholz and Scholz 1998; Vanky 1994	63269	168007
Urocystis_anemones	Anemone_trifolia	Vanky 1994	63269	46975
Urocystis_anemones	Anemone_virginiana	Vanky 1994	63269	168008
Urocystis_anemones	Anemone_x_intermedia	Scholz and Scholz 1998	63269	22868
Urocystis_antipolitana	Anemone_baldensis	Vanky 1994	63269	22868
Urocystis_antipolitana	Anemone_coronaria	Vanky 1994	63269	167998
Urocystis_antipolitana	Anemone_pavonina	Vanky 1994	63269	168004
Urocystis_aquilegiae	Aquilegia_aurea	Vanky 1994	63269	3450
Urocystis_aurea	Hypoxis_aurea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	16123
Urocystis_avenae-elatioris	Arrhenatherum_elatius	Vanky 1994	63269	52139
Urocystis_avenastri	Avenula_pubescens	Scholz and Scholz 1998; Vanky 1994	63269	87471
Urocystis_avenastri	Avenula_versicolor	Scholz and Scholz 1998; Vanky 1994	63269	388696
Urocystis_avenastri	Helictotrichon_pubescens	Scholz and Scholz 1998; Vanky 1994	63269	87471
Urocystis_avenastri	Helictotrichon_versicolor	Scholz and Scholz 1998; Vanky 1994	63269	87474
Urocystis_beckmanniae	Beckmannia_eruciformis	Vanky 1994	63269	100789
Urocystis_bolivari	Lolium_perenne	Vanky 1994; Vanky and McKenzie 2002	63269	4522
Urocystis_bolivari	Lolium_rigidum	Vanky 1994	63269	89674
Urocystis_brassicae	Brassica_campestris	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	439823
Urocystis_brassicae	Brassica_rapa	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	3711
Urocystis_bromi	Bromus_commutatus	Scholz and Scholz 1998; Vanky 1994	63269	55773
Urocystis_bromi	Bromus_condensatus	Vanky 1994	63269	4501
Urocystis_bromi	Bromus_erectus	Vanky 1994	63269	29666
Urocystis_bromi	Bromus_inermis	Scholz and Scholz 1998; Vanky 1994	63269	15371
Urocystis_bromi	Bromus_racemosus	Scholz and Scholz 1998; Vanky 1994	63269	55767
Urocystis_bromi	Bromus_riparius	Vanky 1994	63269	254151
Urocystis_bulbocodii	Bulbocodium_vernum	Vanky 1994	63269	225779
Urocystis_bulbocodii	Colchicum_bulbocodium	Vanky 1994	63269	13444
Urocystis_calamagrostidis	Calamagrostis_arundinacea	Vanky 1994	63269	15376
Urocystis_calamagrostidis	Calamagrostis_epigejos	Scholz and Scholz 1998; Vanky 1994	63269	29668
Urocystis_calamagrostidis	Calamagrostis_neglecta	Scholz and Scholz 1998; Vanky 1994	63269	395286
Urocystis_calamagrostidis	Calamagrostis_stricta	Scholz and Scholz 1998; Vanky 1994	63269	395286
Urocystis_calamagrostidis	Calamagrostis_villosa	Scholz and Scholz 1998; Vanky 1994	63269	258806
Urocystis_callianthemi	Callianthemum_coriandrifolium	Vanky 1994	63269	253619
Urocystis_carcinodes	Actaea_erythrocarpa	Vanky 1994	63269	64984
Urocystis_carcinodes	Actaea_pachypoda	Vanky 1994	63269	64023
Urocystis_carcinodes	Actaea_rubra	Vanky 1994	63269	64024
Urocystis_carcinodes	Actaea_spicata	Scholz and Scholz 1998; Vanky 1994	63269	64025
Urocystis_carcinodes	Cimicifuga_foetida	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	64032
Urocystis_castellana	Agrostis_castellana	Scholz and Scholz 1998	63269	345914
Urocystis_ceratocephali	Ranunculus_falcatus	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	3445
Urocystis_colchici	Colchicum_arenarium	Vanky 1994	63393	13444
Urocystis_colchici	Colchicum_autumnale	GenBank 01/09/2007; Vanky 1994	63393	45005
Urocystis_colchici	Colchicum_bivonae	Vanky 1994	63393	13444
Urocystis_colchici	Colchicum_bornmuelleri	Vanky 1994	63393	13444
Urocystis_colchici	Colchicum_luteum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63393	225785
Urocystis_colchici	Colchicum_neapolitanum	Vanky 1994	63393	13444
Urocystis_colchici	Colchicum_triphyllum	Vanky 1994	63393	13444
Urocystis_colchici	Colchicum_turcicum	Vanky 1994	63393	13444
Urocystis_coralloides	Arabis_glabra	Scholz and Scholz 1998; Vanky 1994	63269	63678
Urocystis_coralloides	Lepidium_perfoliatum	Scholz and Scholz 1998; Vanky 1994	63269	153358
Urocystis_coralloides	Lepidium_ruderale	Scholz and Scholz 1998; Vanky 1994	63269	153365
Urocystis_coralloides	Matthiola_sinuata	Vanky 1994	63269	3723
Urocystis_coralloides	Turritis_glabra	Scholz and Scholz 1998; Vanky 1994	63269	63678
Urocystis_corsica	Stipa_capensis	Vanky 1994; Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	29707
Urocystis_corsica	Stipa_tortilis	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	15869
Urocystis_cortusae	Cortusa_matthioli	Vanky 1994	63269	55385
Urocystis_curculigoidis	Curculigo_orchioides	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	4675
Urocystis_dactylidina	Dactylis_glomerata	Vanky 1994	63269	4509
Urocystis_dactylidina	Dactylis_polygama	Vanky 1994	63269	4508
Urocystis_delphinii	Delphinium_denudatum	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	46246
Urocystis_delphinii	Delphinium_fissum	Vanky 1994	63269	46246
Urocystis_delphinii	Delphinium_SPECIES	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	46246
Urocystis_dioscoreae	Dioscorea_deltoidea	Vanky, unpublished manuscript "Smut fungi of the Indian subcontinent"	63269	394303
Urocystis_eranthidis	Eranthis_hyemalis	Scholz and Scholz 1998; Vanky 1994	63269	37492
Urocystis_ficariae	Ranunculus_ficaria	Vanky 1994	63269	79245
Urocystis_filipendulae	Filipendula_hexapetala	Scholz and Scholz 1998; Vanky 1994	63269	23170
Urocystis_filipendulae	Filipendula_ulmaria	Scholz and Scholz 1998	63269	57917
Urocystis_filipendulae	Filipendula_vulgaris	Scholz and Scholz 1998; Vanky 1994	63269	32228
Urocystis_fischeri	Carex_acuta	Vanky 1994	63269	140782
Urocystis_fischeri	Carex_arenaria	Vanky 1994	63269	234466
Urocystis_fischeri	Carex_bigelowii	Vanky 1994	63269	241200
Urocystis_fischeri	Carex_capillaris	Vanky 1994	63269	241203
Urocystis_fischeri	Carex_caryophyllea	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_ericetorum	Vanky 1994	63269	140809
Urocystis_fischeri	Carex_flacca	Vanky 1994	63269	140814
Urocystis_fischeri	Carex_fusca	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_gracilis	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_halleriana	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_hirta	Vanky 1994	63269	15193
Urocystis_fischeri	Carex_lasiocarpa	Vanky 1994	63269	241213
Urocystis_fischeri	Carex_leporina	Vanky 1994	63269	372273
Urocystis_fischeri	Carex_lyngbyei	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_muricata	Vanky 1994	63269	140838
Urocystis_fischeri	Carex_nigra	Vanky 1994	63269	234464
Urocystis_fischeri	Carex_norvegica	Vanky 1994	63269	241220
Urocystis_fischeri	Carex_pallescens	Vanky 1994	63269	140842
Urocystis_fischeri	Carex_panicea	Vanky 1994	63269	241224
Urocystis_fischeri	Carex_paniculata	Scholz and Scholz 1998; Vanky 1994	63269	240683
Urocystis_fischeri	Carex_pulicaris	Vanky 1994	63269	234471
Urocystis_fischeri	Carex_rostrata	Vanky 1994	63269	241230
Urocystis_fischeri	Carex_salina	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_subspathacea	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_verna	Vanky 1994	63269	13398
Urocystis_fischeri	Carex_vesicaria	Vanky 1994	63269	241236
Urocystis_fischeri	Carex_vesicaria_x_rostrata	Vanky 1994	63269	13398
Urocystis_floccosa	Helleborus_cyclophyllus	Vanky 1994	63269	171888
Urocystis_floccosa	Helleborus_dumetorum	Vanky 1994	63269	171889
Urocystis_floccosa	Helleborus_foetidus	Scholz and Scholz 1998; Vanky 1994	63269	46996
Urocystis_floccosa	Helleborus_multifidus	Vanky 1994	63269	171891
Urocystis_floccosa	Helleborus_niger	Vanky 1994	63269	171896
Urocystis_floccosa	Helleborus_odorus	Vanky 1994	63269	171897
Urocystis_floccosa	Helleborus_purpurascens	Vanky 1994	63269	171899
Urocystis_floccosa	Helleborus_viridis	Scholz and Scholz 1998; Vanky 1994	63269	171903
Urocystis_galanthi	Galanthus_nivalis	Scholz and Scholz 1998; Vanky 1994	63269	4670
Urocystis_gladiolicola	Crocus_SPECIES	Vanky 1994	63269	58949
Urocystis_gladiolicola	Gladiolus_imbricatus	Vanky 1994	63269	49747
Urocystis_gladiolicola	Gladiolus_SPECIES	Scholz and Scholz 1998; Vanky 1994	63269	49747
Urocystis_helvetica	Briza_media	Scholz and Scholz 1998; Vanky 1994	63269	281077
Urocystis_hierochloae	Hierochloe_odorata	Vanky 1994	63269	286619
Urocystis_hieronymi	Solanum_argenteum	Piepenbring 2003	63269	4107
Urocystis_hieronymi	Solanum_lilacinum	Piepenbring 2003	63269	4107
Urocystis_hispanica	Aegilops_ovata	Vanky 1994	63269	130459
Urocystis_hordei	Hordeum_distichon	Scholz and Scholz 1998	63269	112509
Urocystis_hypoxys	Hypoxis_decumbens	Piepenbring 2003	63269	16123
Urocystis_hypoxys	Hypoxis_domingensis	Piepenbring 2003	63269	16123
Urocystis_hypoxys	Hypoxis_hirsuta	Piepenbring 2003	63269	142856
Urocystis_irregularis	Aconitum_altissimum	Scholz and Scholz 1998; Vanky 1994	63269	49188
Urocystis_irregularis	Aconitum_lamarckii	Vanky 1994	63269	49188
Urocystis_irregularis	Aconitum_moldavicum	Vanky 1994	63269	112590
Urocystis_irregularis	Aconitum_napellus	Scholz and Scholz 1998; Vanky 1994	63269	112591
Urocystis_irregularis	Aconitum_neomontanum	Scholz and Scholz 1998; Vanky 1994	63269	49188
Urocystis_irregularis	Aconitum_pyramidale	Scholz and Scholz 1998; Vanky 1994	63269	49188
Urocystis_irregularis	Aconitum_ranunculifolium	Vanky 1994	63269	49188
Urocystis_irregularis	Aconitum_rostratum	Scholz and Scholz 1998; Vanky 1994	63269	49188
Urocystis_irregularis	Aconitum_septentrionale	Vanky 1994	63269	112593
Urocystis_irregularis	Aconitum_variegatum	Scholz and Scholz 1998; Vanky 1994	63269	112594
Urocystis_irregularis	Aconitum_vulparia	Scholz and Scholz 1998; Vanky 1994	63269	49188
Urocystis_jaapiana	Ruscus_aculeatus	Vanky 1994	63269	59067
Urocystis_johansonii	Juncus_bufonius	Vanky 1994	63269	223656
Urocystis_junci	Juncus_acutiflorus	Scholz and Scholz 1998; Vanky 1994	63269	13578
Urocystis_junci	Juncus_arcticus	Vanky 1994	63269	253145
Urocystis_junci	Juncus_australis	Vanky and McKenzie 2002	63269	13578
Urocystis_junci	Juncus_balticus	Vanky 1994	63269	223655
Urocystis_junci	Juncus_filiformis	Vanky 1994	63269	253148
